﻿N°;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
332;ASISTENTE;LOSEP;510105;SP1;817,00;9.804,00;817,00;37,50;0,00;0,00;854,50;;;;;;;;;;;;
333;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
334;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
335;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
336;CHOFER DE VEHICULO PESADO;LOSEP;710105;SPA2;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
337;INSPECTORA MUNICIPAL;CODIGO DE TRABAJO;710106;SPS1;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
338;CONCEJAL;LOSEP;510105;SP9;2.254;27.048,00;2.254,00;37,50;0,00;0,00;2.291,50;;;;;;;;;;;;
339;ASISTENTE ADMINISTRATIVO 1;LOSEP;710105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
340;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
341;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
342;COMMUNITY MANAGER;LOSEP;510105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
343;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
344;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
345;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
346;TECNICO DE ADULTO MAYOR CON DISCAPACIDAD;LOSEP;710106;SP2;970,62;11.647,44;970,62;37,50;0,00;0,00;1.008,12;;;;;;;;;;;;
347;ANALISTA DE NOMINA;LOSEP;510105;SPS5;1.212,00;14.544,00;1.212,00;37,50;0,00;0,00;1.249,50;;;;;;;;;;;;
348;TECNICO ESPECIALISTA DE GESTION DE RIESGO;LOSEP;510105;SP4;1.412;16.944,00;1.412,00;37,50;0,00;0,00;1.449,50;;;;;;;;;;;;
349;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
350;JEFE DE CENTRO MEDICO;LOSEP;510105;SPS5;1.212,00;14.544,00;1.212,00;37,50;0,00;0,00;1.249,50;;;;;;;;;;;;
351;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
352;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
353;AYUDANTE DE MECANICA;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
354;PROMOTOR SOCIAL;LOSEP;710105;SPS1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
355;INSPECTOR MUNICIPAL;LOSEP;710106;SPS1;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
356;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
357;TECNICO TERRITORIAL;LOSEP;710105;SPA1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
358;DIRECTOR;LOSEP;510105;SP9;2.100,00;25.200,00;2.100,00;37,50;0,00;0,00;2.137,50;;;;;;;;;;;;
359;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
360;PROMOTOR CULTURAL DE ARTES ESCENICAS;LOSEP;710105;SPS1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
361;PROGRAMADOR DE SISTEMAS;LOSEP;510105;SP7;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
362;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
363;ASISTENTE ADMINISTRATIVO;LOSEP;510105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
364;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
365;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
366;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
367;CONCEJAL;LOSEP;510105;SP9;2.254,00;27.048,00;2.254,00;37,50;0,00;0,00;2.291,50;;;;;;;;;;;;
368;JEFE DE TERRENOS;LOSEP;710105;SPS5;1.212,00;14.544,00;1.212,00;37,50;0,00;0,00;1.249,50;;;;;;;;;;;;
369;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
370;COORDINADOR;LOSEP;510105;SP4;1.676,00;20.112,00;1.676,00;37,50;0,00;0,00;1.713,50;;;;;;;;;;;;
371;ALBAÑIL;LOSEP;710105;SPS1;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
372;CONCEJAL;LOSEP;510105;SP9;2.254,00;27.048,00;2.254,00;37,50;0,00;0,00;2.291,50;;;;;;;;;;;;
373;DIRECTOR DE HIGIENE;LOSEP;510105;SP9;2.100,00;25.200,00;2.100,00;37,50;0,00;0,00;2.137,50;;;;;;;;;;;;
374;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
375;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
376;ASISTENTE LEGAL;LOSEP;710105;SPA3;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
377;PROMOTOR TECNICO;LOSEP;710105;SPA3;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
378;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
379;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
380;AUXILIAR DE ARCHIVO;LOSEP;510510;SPS1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
381;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
382;RECAUDADOR;LOSEP;510105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
383;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
384;AUXILIAR DE ARCHIVO;CODIGO DE TRABAJO;710106;GRADO PROPIO;622,00;7.464,00;622,00;37,50;0,00;0,00;659,50;;;;;;;;;;;;
385;DIRECTOR DE OBRAS PUBLICAS;LOSEP;710105;SP9;2.254,00;27.048,00;2.254,00;37,50;0,00;0,00;2.291,50;;;;;;;;;;;;
386;DISEÑADOR;LOSEP;710105;SPA3;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
387;INSPECTOR MUNICIPAL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
388;ASISTENTE 1 DE RENTAS;LOSEP;510105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
389;AUXILIAR DE ARCHIVO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
390;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
391;CHOFER DE VEHICULO LIVIANO;LOSEP;710105;SPS1;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
392;AYUDANTE DE SERVICIOS ADMINISTRATIVOS;CODIGO DE TRABAJO;510106;GRADO PROPIO;622,00;7.464,00;622,00;37,50;0,00;0,00;659,50;;;;;;;;;;;;
393;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
394;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
395;PROMOTOR SOCIAL;LOSEP;710105;SPS1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
396;PROMOTOR SOCIAL;LOSEP;710105;SPS1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
397;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
398;ADMIN SERV PUBLICOS CAMPOSANTO Y PATIO DE COMIDAS);LOSEP;710105;SP2;901,00;10.812,00;901,00;37,50;0,00;0,00;938,50;;;;;;;;;;;;
399;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
400;JARDINERO;CODIGO DE TRABAJO;510510;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
401;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
402;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
403;SUBPROCURADOR SINDICO;LOSEP;510105;SP6;1.480,00;17.760,00;1.480,00;37,50;0,00;0,00;1.517,50;;;;;;;;;;;;
404;COORDINADOR DE PROYECTOS SOCIALES MIES;LOSEP;710105;SP1;817,00;9.804,00;817,00;37,50;0,00;0,00;854,50;;;;;;;;;;;;
405;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
406;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
407;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
408;ALBAÑIL;LOSEP;710105;SPS1;472,00;5.664,00;472,00;37,50;0,00;0,00;509,50;;;;;;;;;;;;
409;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
410;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
411;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
412;TEC. ESPECIALISTA DE GESTION DE RECURSOS NATURALES;LOSEP;510105;SP4;1.412,00;16.944,00;1.412,00;37,50;0,00;0,00;1.449,50;;;;;;;;;;;;
413;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
414;ASISTENTE ADMINISTRATIVO 3 DE BODEGA;LOSEP;510105;SPA2;622,00;7.464,00;622,00;37,50;0,00;0,00;659,50;;;;;;;;;;;;
415;ECOGRAFISTA;LOSEP;710105;SP1;817,00;9.804,00;817,00;37,50;0,00;0,00;854,50;;;;;;;;;;;;
416;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
417;GESTOR DE CONTRATACION PUBLICA;LOSEP;510105;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
418;ELECTRICISTA;CODIGO DE TRABAJO;510106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
419;AUXILIAR DE SERVICIOS;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
420;INSPECTOR DE CONTROL;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
421;AUXILIAR DE MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
422;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
423;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
424;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
425;MACHETERO;CODIGO DE TRABAJO;710107;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
426;AYUDANTE DE SERVICIOS ADMINISTRATIVOS;CODIGO DE TRABAJO;710106;GRADO PROPIO;675,00;8.100,00;675,00;37,50;0,00;0,00;712,50;;;;;;;;;;;;
427;MEDICO EN MEDICINA GENERAL;LOSEP;710105;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
428;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
429;SUBJEFES  DE TRABAJO;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
430;OPERADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;738,00;8.856,00;738,00;37,50;0,00;0,00;775,50;;;;;;;;;;;;
431;CHOFER DE RECOLECTOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
432;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
433;CHOFER DE VEHICULO LIVIANO;CODIGO DE TRABAJO;710106;GRADO PROPIO;596,00;7.152,00;596,00;37,50;0,00;0,00;633,50;;;;;;;;;;;;
434;CHOFER DE RECOLECTOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
435;JARDINERO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
436;CHOFER DE RECOLECTOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
437;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
438;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
439;REVISOR REGISTRAL Y CERTIFICADOR;LOSEP;710105;SPA2;817,00;9.804,00;817,00;37,50;0,00;0,00;854,50;;;;;;;;;;;;
440;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
441;CONSERJE;CODIGO DE TRABAJO;510106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
442;GUARDALMACEN MUNICIPAL;LOSEP;510105;SPS5;1.212,00;14.544,00;1.212,00;37,50;0,00;0,00;1.249,50;;;;;;;;;;;;
443;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
444;MIEMBRO DE LA JUNTA CANTONAL DE PROTECCION DE DERE;LOSEP;710105;SP2;901,00;10.812,00;901,00;37,50;0,00;0,00;938,50;;;;;;;;;;;;
445;TECNICO ADULTO MAYOR CON DISCAPACIDAD;ROL DE PROTECCION ESPECIAL;710105;SP2;970,62;11.647,44;970,62;37,50;0,00;0,00;1.008,12;;;;;;;;;;;;
446;AYUDANTE OPER.;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
447;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
448;MACHETERO;CODIGO DE TRABAJO;710107;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
449;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
450;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
451;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
452;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
453;PROMOTOR SOCIAL;LOSEP;710105;SPS1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
454;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
455;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
456;INSPECTOR DE SERVICIOS MUNICIPALES;LOSEP;710105;SPS1;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
457;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
458;ASISTENTE ADMINISTRATIVO;LOSEP;710105;SPA2;622,00;7.464,00;622,00;37,50;0,00;0,00;659,50;;;;;;;;;;;;
459;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
460;AUXILIAR DE ENFERMERIA;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
461;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
462;AYUDANTE DE MECANICA;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
463;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
464;PROMOTOR SOCIAL;LOSEP;710105;SPS1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
465;PROMOTOR TECNICO;LOSEP;710105;SPS1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
466;SUBJEFES  DE TRABAJO;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
467;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
468;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
469;COMISARIO MUNICIPAL;LOSEP;510105;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
470;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
471;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;710106;GRADO PROPIO;614,00;7.368,00;614,00;37,50;0,00;0,00;651,50;;;;;;;;;;;;
472;TECNICO ESTRATEGICO DE COMERCIALIZACION Y MARKETIN;LOSEP;710105;SPS5;1.212,00;14.544,00;1.212,00;37,50;0,00;0,00;1.249,50;;;;;;;;;;;;
473;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
474;ASISTENTE ADMINISTRATIVO;LOSEP;710105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
475;ASISTENTE ADMINISTRATIVO;LOSEP;710105;SPA1;585,00;7.020,00;585,00;37,50;0,00;0,00;622,50;;;;;;;;;;;;
476;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
477;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
478;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
479;ANALISTA TECNICO DE BASE DE DATOS;LOSEP;510105;SP6;1.480,00;17.760,00;1.480,00;37,50;0,00;0,00;1.517,50;;;;;;;;;;;;
480;DIRECTOR;LOSEP;510105;SP9;2.254,00;27.048,00;2.254,00;37,50;0,00;0,00;2.291,50;;;;;;;;;;;;
481;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
482;PROMOTOR SOCIAL;LOSEP;710105;SPS1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
483;TECNICO DE EMPRENDIMIENTO E INNOVACION;LOSEP;710105;SP4;1.086,00;13.032,00;1.086,00;37,50;0,00;0,00;1.123,50;;;;;;;;;;;;
484;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
485;LIMPIEZA Y MANTENIMIENTO;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
486;PROMOTOR TECNICO;LOSEP;710105;SPA4;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
487;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;500,00;6.000,00;500,00;37,50;0,00;0,00;537,50;;;;;;;;;;;;
488;ASISTENTE TECNICO 2 DE PLANIFICACION ZONAL;LOSEP;710105;SPA4;733,00;8.796,00;733,00;37,50;0,00;0,00;770,50;;;;;;;;;;;;
489;ASEADOR;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
490;EDUCADORA DE CDI;LOSEP;710105;SPS1;450,00;5.400,00;450,00;37,50;0,00;0,00;487,50;;;;;;;;;;;;
491;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
492;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
493;ASISTENTE TECNICO;LOSEP;510105;SP1;817,00;9.804,00;817,00;37,50;0,00;0,00;854,50;;;;;;;;;;;;
494;INSPECTOR DE SERVICIOS MUNICIPALES;CODIGO DE TRABAJO;710106;GRADO PROPIO;554,00;6.648,00;554,00;37,50;0,00;0,00;591,50;;;;;;;;;;;;
495;PROMOTOR SOCIAL;LOSEP;710105;SPA1;530,00;6.360,00;530,00;37,50;0,00;0,00;567,50;;;;;;;;;;;;
496;ASEADOR DE CALLES;CODIGO DE TRABAJO;710106;GRADO PROPIO;532,00;6.384,00;532,00;37,50;0,00;0,00;569,50;;;;;;;;;;;;
